"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
58,"00:41:36","133","Green","Jane","Barrow & Furness Striders AC","V40",44,"F",,,,
59,"00:41:50","157","Johnson","Stewart","Helm Hill R.","V55",56,"M",,,,
60,"00:41:53","170","Smith","Michael","Dallam  SA","",38,"M",,,,
61,"00:41:56","142","Hodkinson","Sue","Black Combe","",31,"F",,,,
62,"00:42:03","72","Percival-Smith","Paul","Kendal AC","V50",51,"M",,,,
63,"00:42:09","128","Ross","William","Black Combe","",37,"M",,,,
64,"00:42:11","151","Salliman","Carmel","Wesham RR","V40",41,"F",,,,
65,"00:42:11","1","Pierce","Steve","Kendal AC","V55",59,"M",,,,
66,"00:42:17","69","McIver","Pat",,"V40",44,"M",,,,
67,"00:42:23","37","Kelson","Rod","Allenburys","V40",41,"M",,,,
68,"00:42:24","27","Jones","Richard","Garstang RC","",29,"M",,,,
69,"00:42:24","174","Ross","Stephen",,"V45",45,"M",,,,
70,"00:42:32","123","Berry","Mick","Blackcombe Runners","V50",54,"M",,,,
71,"00:42:34","136","Dempsey","Michaela","Wesham RR","V40",41,"F",,,,
72,"00:42:43","71","Harrison","Derek","Keswick AC","V60",60,"M",,,,
73,"00:42:56","21","Doran","Colin","Ambleside AC","V45",46,"M",,,,
74,"00:43:03","130","Savage","Kate","Barrow Furness Striders (NC)","",20,"F",,,,
75,"00:43:06","96","Grognot","Roger","AMAAC","V55",56,"M",,,,
76,"00:43:11","148","Whitehead","David","Fell Runn Ass.","V45",46,"M",,,,
77,"00:43:13","120","Thornborough","Michael","Kendal AC","",38,"M",,,,
78,"00:43:23","94","Passepont","Y","AMAAC","V50",50,"M",,,,
79,"00:43:29","146","Davison","Pete","Kendal","V40",42,"M",,,,
80,"00:43:43","150","Shaw","David","Barrow & Furness Striders AC","V45",49,"M",,,,
81,"00:44:02","31","Coulson","Dave",,"V40",42,"M",,,,
82,"00:44:11","135","Goffe","James","Black Combe","V45",47,"M",,,,
83,"00:44:13","184","Black","Andrew",,"",26,"M",,,,
84,"00:44:26","180","Gardiner","Martin","Dallam  SA","",34,"M",,,,
85,"00:44:31","105","Preston","Mark","Stainland Lions","V40",44,"M",,,,
86,"00:44:33","104","Maughan","Dave","Overton Harr","",31,"M",,,,
87,"00:44:41","169","Dixon","Sharon","Glaxo Hoad Hill harriers","V35",37,"F",,,,
88,"00:44:47","107","Healey","Alan","Bury AC","V60",62,"M",,,,
89,"00:44:47","182","Holmes","Paul",,"V45",49,"M",,,,
90,"00:44:51","125","Fawcett","Mike","Glaxo Hoad Hill harriers","V55",57,"M",,,,
91,"00:44:57","2","Hoyer","Kath","Wesham RR","V45",47,"F",,,,
92,"00:44:58","145","Ratcliffe","David","Herne Hill H.","V60",60,"M",,,,
93,"00:45:08","89","Caulet","Dominique","AMAAC","V55",56,"M",,,,
94,"00:45:19","28","Perry","Jayne","Lancaster & Morecambe  AC","",27,"F",,,,
95,"00:45:24","22","Flint","Stuart",,"V40",42,"M",,,,
96,"00:45:25","171","Tonell","R","Salford Harr.","V65",65,"M",,,,
97,"00:45:34","187","Gibson","Seth",,"",30,"M",,,,
98,"00:45:36","108","Devitt","John","Barrow & Furness Striders AC","V60",61,"M",,,,
99,"00:46:05","98","Atoun","Joseph","Fedex Israel","V40",41,"M",,,,
100,"00:46:08","149","Pearcy","Michael","Dallam  SA","V40",41,"M",,,,
101,"00:46:16","33","Burcham","Andrew",,"",26,"M",,,,
102,"00:46:19","113","Crewe","Paul","Dallam  SA","V45",47,"M",,,,
103,"00:46:26","181","Almond","Annemarie",,"V35",37,"F",,,,
104,"00:46:37","73","Gillies","Stephanie","hoad hill","V40",40,"F",,,,
105,"00:47:12","183","Mann","Paul",,"",28,"M",,,,
106,"00:47:18","99","Postlethwaite","Scott",,"V45",45,"M",,,,
107,"00:47:29","178","Moffett","David","Kendal AC","V45",48,"M",,,,
108,"00:47:31","143","Cruse","Julie","Wesham RR","V45",45,"F",,,,
109,"00:47:31","141","Ion","Peter","Kendal","V60",64,"M",,,,
110,"00:47:47","64","Van Tatnove","Laura","Lancaster & Morecambe  AC","V35",36,"F",,,,
111,"00:47:47","63","Gardner","Bill","Lancaster & Morecambe  AC","V40",40,"M",,,,
112,"00:48:14","70","Meek","Heather","Ambleside AC","",28,"F",,,,
113,"00:48:16","39","Perry","Christine","Lancaster & Morecambe  AC","V50",52,"F",,,,
114,"00:48:26","186","Mackintosh","Carolyn",,"",30,"F",,,,
115,"00:48:29","8","Taylor","Jo","Bowland FR","V40",44,"F",,,,
116,"00:48:29","116","Menzies","Craig",,"",21,"M",,,,
117,"00:48:42","93","Demarie","Philippe","AMAAC","V55",57,"M",,,,
118,"00:48:55","44","James","Gareth",,"V40",40,"M",,,,
119,"00:48:57","68","walsh","mike","Blackpool & Wyre & Fylde","V75",75,"M",,,,
120,"00:49:01","124","Cartmell","Janine","Barrow & Furness Striders AC","V45",46,"F",,,,
121,"00:49:01","114","Butterfield","becca",,"",26,"F",,,,
122,"00:49:12","138","Hall","Michael",,"V40",41,"M",,,,
123,"00:49:12","50","Flander","Robin","Bedford H.","V50",53,"M",,,,
124,"00:49:23","55","Stapleton","Richard","Lancaster & Morecambe  AC","V60",64,"M",,,,
125,"00:49:28","139","Deason","Helen","Dallam  SA","V35",39,"F",,,,
126,"00:49:30","140","Deason","Dave","Dallam  SA","V40",41,"M",,,,
127,"00:49:41","156","McKeever","R","Black Combe","V55",56,"M",,,,
128,"00:49:42","121","Walmsley","Dave",,"V40",43,"M",,,,
129,"00:49:49","59","Fursey","Karl","Black Combe","",35,"M",,,,
130,"00:49:55","86","Dormy","Christian","AMAAC","V50",51,"M",,,,
131,"00:49:55","84","Francomme","Alain","AMAAC","V60",64,"M",,,,
132,"00:49:56","49","Mick n Phil","s",,"V45",49,"M",,,,
133,"00:50:06","115","Menzies","Alistair","Lancaster & Morecambe  AC","V50",51,"M",,,,
134,"00:50:10","168","Mallinson","J",,"V35",38,"F",,,,
135,"00:50:11","173","Owen","Sue","Ambelside A.C","V45",47,"F",,,,
136,"00:50:13","176","Spedding","Amanda",,"V40",40,"F",,,,
137,"00:50:50","177","Mitchell","Matthew",,"",25,"M",,,,
138,"00:50:52","34","Hodgson","George","hoad hill","V60",64,"M",,,,
139,"00:51:03","161","Hobbins","David","Blackcombe Runners","V60",63,"M",,,,
140,"00:51:10","40","Murphy","Julie","Wesham RR","V40",42,"F",,,,
141,"00:51:26","23","Slater","Conrad","Kendal AC","V70",72,"M",,,,
142,"00:51:32","126","Claydon","Richard","Border Harr.","V60",60,"M",,,,
143,"00:51:44","80","Demarle","Celine","AMAAC","",28,"F",,,,
144,"00:52:02","185","Dover","R",,"",26,"F",,,,
145,"00:52:10","127","Beeson","Nigel","Lancaster & Morecambe  AC","V45",49,"M",,,,
146,"00:52:14","165","Kenwright","Mike","Blengale R.A.C","V40",42,"M",,,,
147,"00:52:23","106","Bragg","Jacquline","Glaxo Hoad Hill harriers","V40",43,"F",,,,
148,"00:52:24","10","Williams","Peter","Kendal AC","V65",66,"M",,,,
149,"00:52:38","47","Moreton","Penny","Hoad Hill Harriers","V45",48,"F",,,,
150,"00:52:44","36","Elkington","Bernard","Red Rose R.R.","V70",71,"M",,,,
151,"00:52:56","81","Salack","Pauline","AMAAC","",17,"F",,,,
152,"00:53:42","54","Brandwood","Nicholas","Wesham RR","",33,"M",,,,
153,"00:54:00","90","Bourel","D","AMAAC","V40",40,"M",,,,
154,"00:54:03","18","Loft","Laurence",,"V65",65,"M",,,,
155,"00:54:10","78","Macquet","Marylaine","Ammaac","V35",38,"F",,,,
156,"00:54:26","152","Wilson","Denise","Barrow & Furness Striders AC","V50",50,"F",,,,
157,"00:54:41","35","Elkington","Evelyn","Lancaster & Morecambe  AC","V70",71,"F",,,,
158,"00:54:52","166","Jefferson","Betty","Barrow & Furness Striders AC","V55",59,"F",,,,
159,"00:55:39","5","Young","Abbie",,"",29,"F",,,,
160,"00:56:14","52","Lakin","Keith","Bedford H.","V45",46,"M",,,,
161,"00:56:16","103","Whitehouse","Helen",,"V45",49,"F",,,,
162,"00:56:27","25","Pittman","Keith","Kendal","V50",53,"M",,,,
163,"00:57:21","11","Leverton","Pamela","Glaxo Hoad Hill harriers","V60",64,"F",,,,
164,"00:57:27","82","Grognot","Evelyn","AMAAC","V55",57,"F",,,,
165,"00:57:28","92","Grognot","Philippe","AMAAC","V45",48,"M",,,,
166,"00:59:14","6","Dean","Jim",,"V65",67,"M",,,,
167,"00:59:14","7","Lainson","Amanda",,"V40",43,"F",,,,
168,"01:00:19","147","Berry","Rod","Kendal AC","V70",70,"M",,,,
169,"01:00:19","41","Gittins","Sylvia","Glaxo Hoad Hill harriers","V60",61,"F",,,,
170,"01:01:17","29","Mitchell","Alan",,"V60",61,"M",,,,
171,"01:01:30","51","Fiander","Fiona","Bedford H.","V45",47,"F",,,,
172,"01:01:58","66","Squires","Helen",,"",29,"F",,,,
173,"01:02:43","30","Breare","N R",,"V55",57,"M",,,,
174,"01:09:06","91","Masson","Philippe","AMAAC","V40",44,"M",,,,
