"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
56,"01:45:21","85","Flint","Stuart",,"V40",41,"M",,,,
57,"01:45:42","137","Horton","Steve",,"",34,"M",,,,
58,"01:45:45","204","Lakeland","Phil","Preston Harr.","V50",50,"M",,,,
59,"01:45:56","12","Grant","Seumas",,"",33,"M",,,,
60,"01:46:37","134","Meagher","Desmond",,"V40",40,"M",,,,
61,"01:46:51","178","Reynolds","Robert",,"V45",48,"M",,,,
62,"01:47:17","51","Nir","Ehud",,"",35,"M",,,,
63,"01:47:22","125","Sadler","Kevin",,"",27,"M",,,,
64,"01:47:33","7","McMahon","Terry","The Wednesday Boys","V40",43,"M",,,,
65,"01:47:55","58","Padfield","Tim",,"V40",40,"M",,,,
66,"01:48:15","191","Neilsen","Aniz",,"",20,"F",,,,
67,"01:48:23","117","Roe","David",,"",31,"M",,,,
68,"01:48:29","132","Lewis","Alun",,"V45",49,"M",,,,
69,"01:48:30","62","Shimwell","Dale",,"",25,"M",,,,
70,"01:48:32","149","Haskins","David",,"V55",55,"M",,,,
71,"01:48:46","28","York","Richard","Stockport  Harriers","",35,"M",,,,
72,"01:48:55","60","Shepherd","Nigel","Wesham RR","V45",49,"M",,,,
73,"01:48:58","189","Goddard","Louise","Lancaster & Morecambe  AC","V40",40,"F",,,,
74,"01:49:55","31","Lee","Sally",,"V50",51,"F",,,,
75,"01:50:18","124","Shuttleworth","Robert","Dallam  SA","",36,"M",,,,
76,"01:50:22","15","Hodkins","Dawn",,"V35",39,"F",,,,
77,"01:50:35","187","Hodgson","Kevin",,"",34,"M",,,,
78,"01:50:42","83","Douglas","Andrew",,"",31,"M",,,,
79,"01:50:42","64","Croston","Mark",,"",32,"M",,,,
80,"01:50:52","111","Michlewski","Phil",,"V55",56,"M",,,,
81,"01:50:56","21","Smith","Jimmy","Stainland Lions","V50",50,"M",,,,
82,"01:51:02","70","Hirst","Matthew",,"",32,"M",,,,
83,"01:51:02","69","Hirst","Kelli",,"",29,"F",,,,
84,"01:51:29","200","Fellows","Andrew",,"",35,"M",,,,
85,"01:51:54","203","Miller","Frank","Garstang RC","V55",59,"M",,,,
86,"01:51:57","151","Fell","Andrew",,"",34,"M",,,,
87,"01:52:00","42","Gomulski","Jan","Trafford Ac","V45",48,"M",,,,
88,"01:52:00","37","Lucy","John",,"V40",40,"M",,,,
89,"01:52:36","129","Payne","David","Settle Harr.","",20,"M",,,,
90,"01:52:38","30","Nicholls","Ken","Dallam  SA","V50",53,"M",,,,
91,"01:52:52","39","Jackson","Paul",,"V40",43,"M",,,,
92,"01:53:00","168","Capes","Chris",,"",24,"M",,,,
93,"01:53:02","141","Vaughan","David",,"",30,"M",,,,
94,"01:53:03","138","Cooney","Paul","Achille Ratti","V45",48,"M",,,,
95,"01:53:06","91","Winkley","Elaine",,"",26,"F",,,,
96,"01:53:19","160","Holden","John","Leigh harr.","V50",53,"M",,,,
97,"01:53:23","173","Thompson","Barney",,"",27,"M",,,,
98,"01:53:46","86","Harrison","Anthony",,"",33,"M",,,,
99,"01:53:53","130","Graves","Howard",,"V55",59,"M",,,,
100,"01:54:01","90","Eaton","David",,"",37,"M",,,,
101,"01:54:11","211","Preedy","Andrew",,"V35",35,"F",,,,
102,"01:54:11","210","Preedy","Andrew",,"",37,"M",,,,
103,"01:54:50","166","Parkinson","Eden",,"",37,"M",,,,
104,"01:55:10","202","Heald","Paul",,"V50",51,"M",,,,
105,"01:55:33","112","Shannon","John",,"",36,"M",,,,
106,"01:55:50","46","Connell","Rachel",,"",29,"F",,,,
107,"01:55:50","45","Connell","John",,"",30,"M",,,,
108,"01:56:05","133","Appleby","David",,"V45",45,"M",,,,
109,"01:56:15","57","Turner","Gary",,"V45",46,"M",,,,
110,"01:56:46","197","Balchin","Tim",,"V40",42,"M",,,,
111,"01:56:55","29","Rimmer","Ralph",,"V40",41,"M",,,,
112,"01:57:09","181","Easton","Geoff",,"V60",63,"M",,,,
113,"01:57:44","82","Beeson","Nigel","Lancaster & Morecambe  AC","V45",49,"M",,,,
114,"01:58:06","55","Rainford","Peter",,"V45",45,"M",,,,
115,"01:58:24","193","Wilkie","Iain",,"V40",42,"M",,,,
116,"01:58:35","172","Thompson","Luke",,"",23,"M",,,,
117,"01:58:44","122","Casson","Alistair","Dallam  SA","",35,"M",,,,
118,"01:58:57","177","Milne","Tony",,"",27,"M",,,,
119,"01:59:06","56","Smith","Ian","Hoad Hill Harriers","V45",46,"M",,,,
120,"01:59:09","17","Spicer","David","Northern Vets","V65",65,"M",,,,
121,"01:59:21","115","Robinson","Mike",,"",33,"M",,,,
122,"02:00:36","196","Andrews","Vicky","Dallam  SA","V35",37,"F",,,,
123,"02:01:00","73","Gardner","Jim",,"V40",44,"M",,,,
124,"02:01:24","81","Bartlett","Robin","Lancaster & Morecambe  AC","V45",46,"M",,,,
125,"02:01:54","50","Dawson","Alistair","The Wednesday Boys","",27,"M",,,,
126,"02:01:56","77","Morrissey","Kevin",,"",36,"M",,,,
127,"02:02:28","79","Fingleton","Ann",,"V40",43,"F",,,,
128,"02:02:28","80","Mallaby","David",,"V55",58,"M",,,,
129,"02:02:46","188","Benson","Tracey","Lancaster & Morecambe  AC","V35",35,"F",,,,
130,"02:03:28","208","Goodfellow","Susan",,"V35",37,"F",,,,
131,"02:03:35","14","Turner","Lisa",,"",34,"F",,,,
132,"02:03:35","13","Turner","Stephen",,"",32,"M",,,,
133,"02:03:49","170","Neeson","Linda Mary","Trail Runin Ass","V60",62,"F",,,,
134,"02:04:08","184","Aston","Jon","Wrekin RR","V40",42,"M",,,,
135,"02:04:50","157","Walker","Leslie",,"V50",51,"M",,,,
136,"02:04:58","128","Sandford","David",,"V40",44,"M",,,,
137,"02:05:05","6","Cavanagh","Daniel",,"",32,"M",,,,
138,"02:05:29","16","Knowles","Darren",,"",39,"M",,,,
139,"02:05:30","186","Johnson","Emma",,"V35",36,"F",,,,
140,"02:05:44","169","Duncan","Bill",,"V50",53,"M",,,,
141,"02:05:50","8","Thompson","Lorraine","Womens R Net","",34,"F",,,,
142,"02:05:50","9","Walsh","Amanda","Womens R Net","V40",42,"F",,,,
143,"02:05:50","89","Pennington","John",,"V60",63,"M",,,,
144,"02:07:13","72","Gardner","Gill",,"V40",42,"F",,,,
145,"02:07:13","206","Elliott","David",,"V55",56,"M",,,,
146,"02:07:32","213","Pugh","Eddie","Chorley Harr.","V65",65,"M",,,,
147,"02:07:59","167","Smith","Philip",,"",23,"M",,,,
148,"02:08:06","131","Lewis","Mena",,"V50",50,"F",,,,
149,"02:08:31","110","Falan","Sean",,"V45",48,"M",,,,
150,"02:08:40","139","Clay","Paul",,"",39,"M",,,,
151,"02:08:56","49","Brunt","Nick","The Wednesday Boys","V40",41,"M",,,,
152,"02:09:51","161","Wooff","Chris",,"V50",54,"M",,,,
153,"02:10:21","36","Houghton","Michelle",,"V40",41,"F",,,,
154,"02:10:21","35","Bowes","Lorna",,"V40",40,"F",,,,
155,"02:10:24","43","Keenan","Mandy","Womens R Net","V35",38,"F",,,,
156,"02:10:53","34","Richardson","Lucy",,"V35",36,"F",,,,
157,"02:11:27","165","Martin","Derek","Abbey Runners","V60",60,"M",,,,
158,"02:11:52","76","Cottam","Alison",,"V35",39,"F",,,,
159,"02:12:47","126","Roberts","Christopher",,"",28,"M",,,,
160,"02:12:57","71","Kirkley","Guy",,"V40",40,"M",,,,
161,"02:13:06","150","Bolton","James",,"",34,"M",,,,
162,"02:14:02","152","Loughran","Helen",,"",26,"F",,,,
163,"02:15:27","209","Rimmer","Rob",,"V40",40,"M",,,,
164,"02:15:42","155","Burns","Ruth",,"V40",42,"F",,,,
165,"02:15:42","156","Watts","Heather",,"V40",42,"F",,,,
166,"02:16:05","67","Catmore","James",,"",28,"M",,,,
167,"02:17:19","154","Foster","Bernard","Abbey Runners","V60",61,"M",,,,
168,"02:17:20","68","Huges","Phil",,"V45",49,"M",,,,
169,"02:17:59","52","Ellison","Peter",,"V70",73,"M",,,,
170,"02:17:59","65","Ellison","Carol",,"",32,"F",,,,
171,"02:19:57","153","Buxton","Louise",,"",25,"F",,,,
172,"02:20:16","205","Bates","Marcel",,"",33,"M",,,,
173,"02:22:34","96","Lightfoot","Gary",,"V55",59,"M",,,,
174,"02:22:36","95","Lightfoot","Maggy",,"V60",60,"F",,,,
175,"02:23:10","140","Vaughan","Toni",,"",27,"F",,,,
176,"02:23:55","99","Bainbridge","Shelley","Trail Runin Ass","V40",44,"F",,,,
177,"02:24:13","1","Holden Gill","Ursula",,"",33,"F",,,,
178,"02:24:13","41","Whittle","Georgina",,"V45",49,"F",,,,
179,"02:27:29","54","Wroe","Jenny",,"",26,"F",,,,
180,"02:27:29","53","Macfarlane","Paul",,"",29,"M",,,,
181,"02:27:48","74","Morris","Steve",,"",39,"M",,,,
182,"02:29:02","159","Tomkinson","David","Rochdale Harr.","V65",65,"M",,,,
183,"02:43:38","23","Kingston","Jo",,"V35",39,"F",,,,
184,"02:44:39","121","Cookson","Colin","100 Marathon Club","V45",49,"M",,,,
185,"02:44:39","120","Cookson","Teresa","Red Rose R.R.","V60",60,"F",,,,
