"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
134,"01:07:12","380","Carter","Paul","Wallasey Ac","",37,"M",,,,
135,"01:08:36","326","Elkington","Evelyn","Lancaster & Morecambe  AC","V70",71,"F",,,,
136,"01:08:45","428","Monaghan","Dermot",,"V40",41,"M",,,,
137,"01:09:37","359","Stones","Christopher",,"V45",47,"M",,,,
138,"01:09:40","446","Totham","Tony","Chorley Harr.","V45",47,"M",,,,
139,"01:09:47","384","Shorrock","Dorothy","West Pennine Runners","V55",55,"F",,,,
140,"01:10:06","325","Cash","Chris","Darwen Dashers","V50",50,"M",,,,
141,"01:10:33","300","Mitchell","Diane","Darwen Dashers","V40",42,"F",,,,
142,"01:10:48","411","Scott","D",,"V55",59,"M",,,,
143,"01:12:25","418","Murray","Jeanette","Chorley AC","",19,"F",,,,
144,"01:12:43","322","Fearon","Susan","Wesham RR","V40",41,"F",,,,
145,"01:13:29","496","Aughos","Carl","New World RR","",38,"M",,,,
146,"01:13:57","497","Hughes","Frank","New World RR","V60",64,"M",,,,
147,"01:14:18","397","Bobbington","Ian",,"",24,"M",,,,
148,"01:14:22","491","Mobro","Diane",,"V35",38,"F",,,,
149,"01:14:22","492","Whalley","Stella",,"V35",39,"F",,,,
150,"01:16:18","415","Saynor","Janet","Red Rose R.R.","V50",52,"F",,,,
151,"01:17:22","500","Higham","Nick",,"",39,"M",,,,
