"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
70,"00:43:58","266","Warren","Paul",,"",28,"M",,,,
71,"00:44:03","395","Dowse","Ian","Scunthorpe & Dist Ac","V50",51,"M",,,,
72,"00:44:09","106","Thompson","Michael","TEESDALE A.C.","",36,"M",,,,
73,"00:44:17","237","Fairclough","Darren","Evenwood RR","",36,"M",,,,
74,"00:44:24","93","Broonfield","Tim","Harragate Harr.","V50",52,"M",,,,
75,"00:44:24","427","Crute","Paul","Sunderland Strollers","",22,"M",,,,
76,"00:44:25","283","Douthwaite","Neil","Evenwood RR","",36,"M",,,,
77,"00:44:30","159","Lavender","Paul",,"V40",42,"M",,,,
78,"00:44:37","432","Wilkinson","Mark",,"",32,"M",,,,
79,"00:44:40","10","McGough","Paul","North York Moors","",31,"M",,,,
80,"00:44:42","110","Grant","Sarah","Abbey Runners","V35",38,"F",,,,
81,"00:44:43","236","Dixon","David","Sunderland Strollers","V50",54,"M",,,,
82,"00:44:43","252","Green","Stephen",,"V40",41,"M",,,,
83,"00:44:47","496","Clare","Halina","Swaledale RR","",29,"F",,,,
84,"00:44:49","229","Noble","Linda","Darlington Harr.","V40",42,"F",,,,
85,"00:44:52","220","Player","Christian",,"",31,"M",,,,
86,"00:44:53","233","Rutter","Phil","Quakers","V40",42,"M",,,,
87,"00:44:54","149","Jackson","Patrick","Wetherby Runners","",37,"M",,,,
88,"00:44:59","136","Long","Rick",,"V40",40,"M",,,,
89,"00:45:07","91","Holland","John","Preston Harr.","V50",52,"M",,,,
90,"00:45:09","262","Warren","Ruth",,"V50",52,"F",,,,
91,"00:45:11","295","Todd","David","Quakers","",37,"M",,,,
92,"00:45:14","232","Hardcastle","Stuart","Quakers","V50",51,"M",,,,
93,"00:45:22","297","Gibbon","Adam",,"",29,"M",,,,
94,"00:45:24","453","Offord","Michael",,"V55",56,"M",,,,
95,"00:45:27","290","Miller","Kevin",,"V45",48,"M",,,,
96,"00:45:27","142","Robson","Dean","Sunderland Strollers","",35,"M",,,,
97,"00:45:38","410","Claydon","Matthew",,"",32,"M",,,,
98,"00:45:39","354","Robinson","Jim","Richmond & Zetland H.","V60",61,"M",,,,
99,"00:45:40","182","Knox","Andrew","TEESDALE A.C.","V45",46,"M",,,,
100,"00:45:41","222","Warnaby","David","Sunderland Strollers","V55",57,"M",,,,
101,"00:45:42","32","Parrington","Derek","Swaledale RR","V40",43,"M",,,,
102,"00:45:43","289","Ragg","Stephen",,"V45",47,"M",,,,
103,"00:45:44","351","Carling","Philip",,"V50",54,"M",,,,
104,"00:45:45","484","Bell","Nicole","Swaledale RR","V35",35,"F",,,,
105,"00:45:48","96","Moss","Steve","TEESDALE A.C.","V45",49,"M",,,,
106,"00:45:53","4","Robinson","Emma","Swaledale RR","V35",38,"F",,,,
107,"00:45:56","235","Lambert","Steven","Richmond & Zetland H.","",25,"M",,,,
108,"00:45:59","401","Smith","Andy",,"V40",42,"M",,,,
109,"00:46:00","358","Noke","Philip",,"",38,"M",,,,
110,"00:46:01","155","Roberts","Shaun","Elvet Strid.","V50",50,"M",,,,
111,"00:46:08","181","Appleyard","Peter",,"",38,"M",,,,
112,"00:46:09","19","Wicks","Pete","Swaledale RR","V60",60,"M",,,,
113,"00:46:11","226","Watson","Neil",,"V40",40,"M",,,,
114,"00:46:23","275","Scott","Ian","Quakers","V45",45,"M",,,,
115,"00:46:26","328","Smith","Graham",,"V45",46,"M",,,,
116,"00:46:28","145","Murray","Julian","Harragate Harr.","V35",35,"F",,,,
117,"00:46:35","338","Johnson","Alan",,"",34,"M",,,,
118,"00:46:37","490","Baldwin","Jack",,"V40",42,"M",,,,
119,"00:46:40","285","Edmondson","John","Newton Aycliffe","V55",57,"M",,,,
120,"00:46:40","250","Flannery","Mark",,"",37,"M",,,,
121,"00:46:42","346","Minns","Stephen","Shildon Ac","V40",44,"M",,,,
122,"00:46:43","497","Parkinson","Brendan","Southwell Rc","V55",56,"M",,,,
123,"00:46:44","383","Watson","Phil","Sunderland Strollers","V45",47,"M",,,,
124,"00:46:48","419","Heppell","Higel","Elvet Strid.","V50",53,"M",,,,
125,"00:46:50","467","Phillips","Sue","Darlington Harr.","V45",45,"F",,,,
126,"00:46:51","173","Wicks","Paul",,"",34,"M",,,,
127,"00:46:53","459","Bloor","Amanda",,"V35",39,"F",,,,
128,"00:46:54","494","Stephenson","Stephanie",,"V35",35,"F",,,,
129,"00:46:55","99","Cuthbertson","Andrew",,"",36,"M",,,,
130,"00:46:57","89","Smith","Allen",,"V45",48,"M",,,,
131,"00:46:58","45","Bentley","John","Billingham Marsh H.Harr.","V45",45,"M",,,,
132,"00:46:59","298","Stephenson","John","Crook & Dist","V65",66,"M",,,,
133,"00:47:02","241","Greene","Simon","Northern Vets","V50",54,"M",,,,
134,"00:47:06","362","Magowan","Moyra","Sunderland Strollers","V40",44,"F",,,,
135,"00:47:09","409","Pearson","Ian",,"V50",52,"M",,,,
136,"00:47:12","40","Eccles","Jonathan","Quakers","V45",48,"M",,,,
137,"00:47:12","114","Dean","Colin",,"V45",49,"M",,,,
138,"00:47:13","31","Walker","Trev","Swaledale RR","",21,"M",,,,
139,"00:47:13","524","Mackie","Rorie",,"",21,"M",,,,
140,"00:47:15","339","Worn","Steve",,"V50",53,"M",,,,
141,"00:47:17","393","Thuribeck","Sue",,"V40",42,"F",,,,
142,"00:47:25","416","Gaines","Andrew","Swaledale RR","V45",46,"M",,,,
143,"00:47:27","457","Foulds","Jon",,"V50",51,"M",,,,
144,"00:47:28","337","Day","John",,"V45",49,"M",,,,
145,"00:47:32","141","Hannah","Brian","Darlington Harr.","V50",54,"M",,,,
146,"00:47:33","195","Cox","Hester","Thirsk & Sowerby H.","V35",36,"F",,,,
147,"00:47:36","413","McCarthy","John",,"V45",48,"M",,,,
148,"00:47:39","214","Varley","David","Garden City Runners","V60",60,"M",,,,
149,"00:47:52","296","Minowa","Yasu",,"V40",41,"M",,,,
150,"00:47:59","231","Leng","David","Gateshead Harr.","V55",59,"M",,,,
151,"00:48:04","29","Sowter","Elizabeth","Swaledale RR","V45",47,"F",,,,
152,"00:48:06","463","Cassar","Ronnie","Swaledale RR","V60",63,"M",,,,
153,"00:48:10","153","Smith","Paul Williams","Crook & Dist","V40",44,"M",,,,
154,"00:48:12","347","Plummer","Richard",,"V60",61,"M",,,,
155,"00:48:14","433","Savage","Michael",,"",34,"M",,,,
156,"00:48:20","9","Robson","Demitrios","Swaledale RR","V45",46,"M",,,,
157,"00:48:34","68","Rowley","Peter","Quakers","V50",52,"M",,,,
158,"00:48:40","8","Burke","David","Swaledale RR","V45",45,"M",,,,
159,"00:48:42","111","Corbett","Natasha",,"",32,"F",,,,
160,"00:48:44","165","Wallace","Jonathan","Sedefield Harr.","",37,"M",,,,
161,"00:48:46","243","Driver","Helen",,"",29,"F",,,,
162,"00:48:48","422","Raper","Janet","Newton Aycliffe","V45",45,"F",,,,
163,"00:48:50","513","Woodward","John","Sunderland Strollers","V50",52,"M",,,,
164,"00:48:53","387","Denison","Malcolm","Kirkstall Harr.","V45",47,"M",,,,
165,"00:48:57","196","Smillie","Martin","Fell Runn Ass.","V50",50,"M",,,,
166,"00:48:58","503","Murray","Stewart",,"V45",45,"M",,,,
167,"00:49:01","104","Lodge","Stephen",,"V45",47,"M",,,,
168,"00:49:02","343","Morris","Grace","Sunderland Strollers","",25,"F",,,,
169,"00:49:06","443","Trillo","Gary","Loftus & Whitby","V50",50,"M",,,,
170,"00:49:09","238","Tunstall","Denise","TEESDALE A.C.","V40",43,"F",,,,
171,"00:49:11","468","Hammond","Ian","Quakers","",28,"M",,,,
172,"00:49:13","350","Jackson","Alan","Durham H&AC","V55",58,"M",,,,
173,"00:49:16","487","Palleschi","Emma","Billingham Marsh H.Harr.","V35",39,"F",,,,
174,"00:49:19","55","Kelley","Simon",,"",36,"M",,,,
175,"00:49:27","455","Warrson","Mark",,"V40",40,"M",,,,
176,"00:49:30","288","Scott","Richard","Billingham Marsh H.Harr.","V60",64,"M",,,,
177,"00:49:38","382","Jackson","Andrea","Sunderland Strollers","",24,"F",,,,
178,"00:49:40","477","Bennison","Peter",,"V45",48,"M",,,,
179,"00:49:42","140","Eccleston","Jill","Settle Harr.","",34,"F",,,,
180,"00:49:46","205","Rowland","Jonathan",,"V40",41,"M",,,,
181,"00:49:49","126","Cutler","Paul","Billingham Marsh H.Harr.","V40",44,"M",,,,
182,"00:49:51","516","Steele","Julia","Crook & Dist","V35",35,"F",,,,
183,"00:49:54","364","Carrington","Annie","Settle Harr.","V40",42,"F",,,,
184,"00:49:55","206","Hetherington","Rupert",,"V40",40,"M",,,,
185,"00:49:55","207","Webster","Simon",,"V40",41,"M",,,,
186,"00:49:58","204","Little","John",,"V50",51,"M",,,,
187,"00:50:04","147","Robson","Raymond","Richmond & Zetland H.","V40",40,"M",,,,
188,"00:50:12","97","Ruston","Ben",,"V40",42,"M",,,,
189,"00:50:13","73","Dixon","Keith","Ryton Tri","V50",52,"M",,,,
190,"00:50:14","39","Callaghan","John",,"V40",43,"M",,,,
191,"00:50:16","515","O'Neill","Jennifer",,"",32,"F",,,,
192,"00:50:20","100","Musgrove","Bernard","Howgill Harr.","V55",59,"M",,,,
193,"00:50:21","261","Bainbridge","Paul",,"V55",59,"M",,,,
194,"00:50:22","291","Whittaker","Eric","Blackhill Bounders","V65",66,"M",,,,
195,"00:50:22","16","Sessions","Julie","Swaledale RR","",34,"F",,,,
196,"00:50:24","323","Morley","Emma","Darlington Harr.","V40",43,"F",,,,
197,"00:50:24","224","Stapleton","John",,"",38,"M",,,,
198,"00:50:26","146","Miller","Paul",,"",36,"M",,,,
199,"00:50:27","420","Hope","Jo","Ripon Runners","V35",38,"F",,,,
200,"00:50:27","385","Davison","Clare","Pickering Rc","V40",41,"F",,,,
201,"00:50:28","476","Kisler","Jill","Sunderland Strollers","",30,"F",,,,
202,"00:50:41","483","Dawson","John","Swaledale RR","V65",65,"M",,,,
203,"00:50:42","256","Brown","Michael",,"V40",44,"M",,,,
204,"00:50:47","491","DuPlessis","Danelle","Elvet Strid.","",33,"F",,,,
205,"00:50:54","451","Rowell","Simon",,"",34,"M",,,,
206,"00:50:56","474","Colgin","Everard","Sunderland Strollers","V50",54,"M",,,,
207,"00:50:58","504","Godfrey","Andrew","Billingham Marsh H.Harr.","V45",49,"M",,,,
208,"00:51:01","248","Lindsay","Robert","Durham City Harr","",17,"M",,,,
209,"00:51:01","335","Hunter","Les ",,"V45",49,"M",,,,
210,"00:51:03","460","Bloor","James",,"",38,"M",,,,
211,"00:51:04","80","Norman","Robert","Belper Harr.","",27,"M",,,,
212,"00:51:07","270","Angles","Richard",,"V40",43,"M",,,,
213,"00:51:08","454","Burchall","Nick","Sedgefield Harriers","",32,"M",,,,
214,"00:51:13","317","Knight","Jill","Thirsk & Sowerby H.","V35",35,"F",,,,
215,"00:51:18","389","Leach","Tony",,"V40",44,"M",,,,
216,"00:51:22","292","Goddard","Debra","Elvet Strid.","V35",37,"F",,,,
217,"00:51:24","249","Dyson","Graham",,"",35,"M",,,,
218,"00:51:25","135","Watson","Amanda","Elswick Harr.","V35",36,"F",,,,
219,"00:51:26","44","Gibson","Shirley","Darlington Harr.","V60",61,"F",,,,
220,"00:51:30","510","Tonkin","Joanne","Darlington Harr.","",27,"F",,,,
221,"00:51:31","107","Christie","Nikky","Wigton RR","V40",41,"F",,,,
222,"00:51:31","167","Fuller","Amanda",,"V40",43,"F",,,,
223,"00:51:32","176","Horner","Leah","Ripon Runners","V35",39,"F",,,,
224,"00:51:33","65","Drugan","Joanna","Abbey Runners","V35",38,"F",,,,
225,"00:51:37","378","Holmes","Caroline","Newton Aycliffe","",24,"F",,,,
226,"00:51:38","166","Fuller","Ian",,"V40",44,"M",,,,
227,"00:51:40","70","Stokes","Kay","Billingham Marsh H.Harr.","V45",49,"F",,,,
228,"00:51:44","112","Blair","Paul",,"",34,"M",,,,
229,"00:51:49","265","Geddes","Alison",,"",31,"F",,,,
230,"00:51:54","25","Tanner","Julie","Swaledale RR","",34,"F",,,,
231,"00:52:01","357","Dodd","Mark",,"",39,"M",,,,
232,"00:52:02","168","Goad","Paul","Richmond & Zetland H.","V45",46,"M",,,,
233,"00:52:06","56","Stevenson","John",,"V50",51,"M",,,,
234,"00:52:13","62","Forster","Chris","Newton Aycliffe","V50",53,"M",,,,
235,"00:52:16","213","Nathan","Jane","Elvet Strid.","V40",43,"F",,,,
236,"00:52:16","219","Fambely","Jo","Thirsk & Sowerby H.","V45",48,"F",,,,
237,"00:52:19","391","Salmon","Paul",,"",30,"M",,,,
238,"00:52:20","194","Joy","John","Wetherby Runners","",38,"M",,,,
239,"00:52:21","38","Fishburn","Colin",,"",36,"M",,,,
240,"00:52:22","209","Devitt","Steve","Billingham Marsh H.Harr.","V45",48,"M",,,,
241,"00:52:23","508","Knights","Colin",,"V45",48,"M",,,,
242,"00:52:24","300","Fawcett","Malcolm","Knavesmire  Harr.","V65",66,"M",,,,
243,"00:52:24","20","Devlin","Peter","Swaledale RR","V45",48,"M",,,,
244,"00:52:26","369","Hughes","Ian",,"V50",52,"M",,,,
245,"00:52:28","471","Gordon","Danny","Quakers","V60",63,"M",,,,
246,"00:52:31","251","Machin","Anna","Sunderland Strollers","",32,"F",,,,
247,"00:52:33","134","Payne","Richard","Quakers","V50",52,"M",,,,
248,"00:52:38","397","Kay","Trish","Newton Aycliffe","V45",46,"F",,,,
249,"00:52:41","242","Brennan","Paul",,"V55",55,"M",,,,
250,"00:52:44","318","Ellison","Dave",,"V50",50,"M",,,,
251,"00:52:49","341","Walker","Susan","Billingham Marsh H.Harr.","V40",44,"F",,,,
252,"00:52:50","257","While","Jim",,"V40",44,"M",,,,
253,"00:52:52","83","Pipe","John","Sunderland Strollers","V60",60,"M",,,,
254,"00:52:53","201","McCracken","Craig",,"",39,"M",,,,
255,"00:52:55","164","Bolton","Simon",,"",29,"M",,,,
256,"00:53:01","488","Parnaby","Neil",,"V50",52,"M",,,,
257,"00:53:02","486","Dale","Paul",,"V55",57,"M",,,,
258,"00:53:03","423","Hodgson","Paul",,"V40",43,"M",,,,
259,"00:53:18","184","Bradley","Jean","Elvet Strid.","V50",51,"F",,,,
260,"00:53:28","493","McBride","James",,"",37,"M",,,,
261,"00:53:34","175","Rowell","Wendy","Elvet Strid.","V55",58,"F",,,,
262,"00:53:35","35","Parkinson","James",,"",35,"M",,,,
263,"00:53:36","282","Douthwaite","Donna","Evenwood RR","V35",37,"F",,,,
264,"00:53:43","74","Devlin","Edmund",,"",38,"M",,,,
265,"00:53:48","309","Tallentire","Stephen",,"V50",50,"M",,,,
266,"00:53:54","286","Rippon","John",,"",39,"M",,,,
267,"00:53:55","278","Nicholls","Jackie","Darlington Harr.","V35",35,"F",,,,
268,"00:54:00","340","Lawton","Nick","Billingham Marsh H.Harr.","V40",40,"M",,,,
269,"00:54:01","344","Blair","Robert","Sunderland Strollers","V50",53,"M",,,,
270,"00:54:06","418","Poole","Nicholas",,"V45",46,"M",,,,
271,"00:54:10","332","Stewart","Kevin",,"V40",42,"M",,,,
272,"00:54:11","469","Geary","Nigel",,"",36,"M",,,,
273,"00:54:20","287","Phillips","Paul",,"V40",44,"M",,,,
274,"00:54:22","388","Neil","Gary",,"V40",43,"M",,,,
275,"00:54:25","132","Otterside","Joanne",,"V35",38,"F",,,,
276,"00:54:26","417","Watson","C","Quakers","",31,"M",,,,
277,"00:54:33","377","Carr","Mike","Road Runners C.","V55",58,"M",,,,
278,"00:54:35","192","Dolding","Helen","Easingwold RC","V45",47,"F",,,,
279,"00:54:37","221","While","Jayne",,"",34,"F",,,,
280,"00:54:39","183","Whitmore","David","South Shields Harr","V65",69,"M",,,,
281,"00:54:39","98","Johnson","Ann","Billingham Marsh H.Harr.","V55",55,"F",,,,
282,"00:54:41","51","Codling","Ian","Thirsk & Sowerby H.","V65",66,"M",,,,
283,"00:54:41","462","Cassar","Amy","Swaledale RR","",25,"F",,,,
284,"00:54:43","139","Catchpole","John",,"V45",47,"M",,,,
285,"00:54:44","449","Denison","Matthew",,"",34,"M",,,,
286,"00:54:49","277","Kirby","Pat","Thirsk & Sowerby H.","V55",57,"F",,,,
287,"00:54:53","405","Barker","Gill",,"V45",48,"F",,,,
288,"00:54:59","169","Harding","Martin",,"V40",40,"M",,,,
289,"00:55:02","137","Billcliffe","Louise","Elvet Strid.","V40",44,"F",,,,
290,"00:55:06","435","Johnson","Barry",,"V45",47,"M",,,,
291,"00:55:08","7","Findlay","Wendy","Swaledale RR","V35",37,"F",,,,
292,"00:55:18","398","Eardley","Will",,"",32,"M",,,,
293,"00:55:23","129","Corbett","Anthony","Quakers","V40",41,"M",,,,
294,"00:55:25","512","Shipman","David","Elvet Strid.","V50",50,"M",,,,
295,"00:55:31","390","Ryan","Patrick",,"V60",60,"M",,,,
296,"00:55:33","178","Murfin","Julia","Settle Harr.","V35",38,"F",,,,
297,"00:55:38","436","Allen","Deborah",,"V35",39,"F",,,,
298,"00:55:48","102","Dodd","Michael",,"V55",56,"M",,,,
299,"00:55:48","103","Hornby","Julie",,"V40",40,"F",,,,
300,"00:55:58","411","Pilkington","Kerry","Settle Harr.","",33,"F",,,,
301,"00:56:18","228","Rayner","Andrew","Otley AC","V40",42,"M",,,,
302,"00:56:25","160","Covey-Crump","Liz","Kirkstall Harr.","",31,"F",,,,
303,"00:56:28","367","Pienaar","Elizbeth",,"",27,"F",,,,
304,"00:56:30","371","McDonald","Helen","Sunderland Strollers","",23,"F",,,,
305,"00:56:53","353","Hodgson","Dave",,"",38,"M",,,,
306,"00:56:54","379","MacKenzie","David","Newton Aycliffe","V60",63,"M",,,,
307,"00:56:56","408","Danby-Knight","Andrew",,"",15,"M",,,,
308,"00:56:58","299","Seaton","Judith","Thirsk & Sowerby H.","V45",48,"F",,,,
309,"00:56:59","360","Allen","Stephen","Sunderland Strollers","",25,"M",,,,
310,"00:57:01","179","James","Andy","Elvet Strid.","V60",60,"M",,,,
311,"00:57:04","509","Brown","Keith","Marshhouse Harriers","V65",65,"M",,,,
312,"00:57:11","180","Wood","Yvonne","Thirsk & Sowerby H.","V50",52,"F",,,,
313,"00:57:18","314","Wilkinson","Jonathan",,"",28,"M",,,,
314,"00:57:40","54","Allen","Barbara",,"V40",43,"F",,,,
315,"00:57:40","30","Jones","Barbara","Swaledale RR","V45",48,"F",,,,
316,"00:57:43","17","Sunter","Cath","Swaledale RR","",28,"F",,,,
317,"00:57:43","438","Jobling","Darren","Tyne and wear Fire Brigade","",35,"M",,,,
318,"00:57:43","437","Delbridge","Zoe","Tyne and wear Fire Brigade","",31,"F",,,,
319,"00:57:44","33","Sayer","Christine","Swaledale RR","V45",47,"F",,,,
320,"00:57:45","489","Parker","Clare",,"",33,"F",,,,
321,"00:57:47","244","Duthie","David",,"V45",48,"M",,,,
322,"00:57:47","356","Pattuson","Lee",,"",35,"M",,,,
323,"00:57:56","11","Stevenson","Neil","Swaledale RR","V50",53,"M",,,,
324,"00:58:06","86","Weston","Judith","Marshhouse Harriers","V40",42,"F",,,,
325,"00:58:14","402","Smith","Faye",,"",34,"F",,,,
326,"00:58:16","519","Hunter","Amanda","Elvet Strid.","V40",42,"F",,,,
327,"00:58:16","190","Young","Jan","Elvet Strid.","V55",55,"F",,,,
328,"00:58:28","352","O'Sullivan","Maeve",,"V40",41,"F",,,,
329,"00:58:29","274","Scott","Steve",,"V50",54,"M",,,,
330,"00:58:35","320","Shaw","Robert",,"V50",51,"M",,,,
331,"00:58:36","431","Kaye","Margaret",,"V45",46,"F",,,,
332,"00:58:41","430","Higson","Adrian",,"",38,"M",,,,
333,"00:58:43","150","Coldwell","Jim",,"",34,"M",,,,
334,"00:58:52","429","Prince","George","Darlington Harr.","V70",70,"M",,,,
335,"00:59:02","60","Clennett","Catherine","Billingham Marsh H.Harr.","V35",36,"F",,,,
336,"00:59:03","268","Prestwich","Fiona","Ripon Runners","V45",45,"F",,,,
337,"00:59:07","18","Wright","Hannah","Swaledale RR","",23,"F",,,,
338,"00:59:08","109","Casey","Liz","Abbey Runners","V45",47,"F",,,,
339,"00:59:14","143","Middleton","Graham",,"V55",57,"M",,,,
340,"00:59:17","294","Todd","Suzanne","Quakers","V40",40,"F",,,,
341,"00:59:19","514","Jamieson","Paula",,"",29,"F",,,,
342,"00:59:21","470","Stewart","Jo",,"",29,"F",,,,
343,"00:59:21","200","Smailes","Lesley",,"",32,"F",,,,
344,"00:59:28","133","Francis","Timothy","Hardley Runners","V40",44,"M",,,,
345,"00:59:31","264","Geddes","Sandy",,"",36,"M",,,,
346,"00:59:39","203","Little","Sandra",,"V50",50,"F",,,,
347,"00:59:40","14","Rutherford","Sally","Swaledale RR","V45",47,"F",,,,
348,"00:59:48","263","Dauber","Stephen","Darlington Harr.","V50",52,"M",,,,
349,"01:00:04","348","Abbott","Peter","Harrogate Ac","V70",74,"M",,,,
350,"01:00:14","281","Frith","G","Evenwood RR","",36,"M",,,,
351,"01:00:23","177","Wilson","Tracy","Settle Harr.","V35",39,"F",,,,
352,"01:00:28","171","Boeken","Thomas",,"V45",47,"M",,,,
353,"01:00:30","482","Robertson","Kate","Swaledale RR","V40",43,"F",,,,
354,"01:00:30","441","Simkiss","Jason","Quakers","",31,"M",,,,
355,"01:00:35","208","Gordon","Leslie P","Billingham Marsh H.Harr.","V65",65,"M",,,,
356,"01:00:40","421","Singleton","Sally","Quakers","V50",51,"F",,,,
357,"01:00:50","331","Hunter","Allan",,"V60",60,"M",,,,
358,"01:00:58","333","Bryan","Melanie",,"V35",37,"F",,,,
359,"01:00:59","303","Ellwood","Ian","York Postal H.","",17,"M",,,,
360,"01:01:01","315","Wilkinson","Graham",,"",33,"M",,,,
361,"01:01:02","439","Simkiss","Anneli","Quakers","",32,"F",,,,
362,"01:01:04","520","Adams","Paul","York Knavesmire Harr.","V55",57,"M",,,,
363,"01:01:05","151","Foulds","Joan",,"V50",51,"F",,,,
364,"01:01:14","47","Ranson","Pauline","Hartlepool Burn Road","V40",43,"F",,,,
365,"01:01:17","366","Daykin","Richard","Manchester Tri","",36,"M",,,,
