"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
62,"00:47:18","7028","Fowler","Phil",,"V50",50,"M",,,,
63,"00:47:19","7203","Firth","David",,"",24,"M",,,,
64,"00:47:25","7095","Donnelly","Michael",,"",20,"M",,,,
65,"00:47:29","7025","Girolami","Alberto",,"V40",40,"M",,,,
66,"00:47:43","7142","Bjork","Joanne",,"V35",37,"F",,,,
67,"00:47:59","7172","Doyle","Martin",,"V40",40,"M",,,,
68,"00:48:02","7185","Jones","Gary","Chorley Harr.","V50",54,"M",,,,
69,"00:48:04","7186","Davison","Victoria",,"",33,"F",,,,
70,"00:48:14","7157","Makin","Cheryl","Blackpool Hilton","V40",40,"F",,,,
71,"00:48:15","7089","Collins","Simon",,"",20,"M",,,,
72,"00:48:16","7187","Edwards","Barry ","Wesham RR","V40",44,"M",,,,
73,"00:48:19","7105","Bailey","Nancy","Accrington  R.R.","V45",45,"F",,,,
74,"00:48:24","7039","Stevenson","Bill","Michelin AC","V45",45,"M",,,,
75,"00:48:31","7200","Scott","Richard",,"",23,"M",,,,
76,"00:48:32","7194","Dixon","Philip",,"V40",40,"M",,,,
77,"00:48:37","7096","Perry","Christine","Lancaster & Morecambe  AC","V50",52,"F",,,,
78,"00:48:46","7074","Dobson","Adam",,"",20,"M",,,,
79,"00:48:48","7173","Smithies","Terry","Uknet runner","V50",50,"M",,,,
80,"00:49:04","7115","Wilkinson","Roger",,"",20,"M",,,,
81,"00:49:16","7061","McCourt","Kevin","Michelin AC","V40",40,"M",,,,
82,"00:49:23","7191","Barnard","Carl","Blackpool & Wyre & Fylde","V40",44,"M",,,,
83,"00:49:28","7098","Needham","Nigel",,"",20,"M",,,,
84,"00:49:32","7125","Lees","Beckie",,"",20,"F",,,,
85,"00:49:38","7007","Mullins","Sean",,"",20,"M",,,,
86,"00:49:43","7094","Stanley","Simon",,"V40",40,"M",,,,
87,"00:49:54","7005","Bledge","Fiona","Wesham RR","V35",38,"F",,,,
88,"00:49:56","7116","Shaw","Paul",,"",20,"M",,,,
89,"00:49:59","7051","Pennington","John",,"",20,"M",,,,
90,"00:50:26","7123","Warren","Mike",,"V45",45,"M",,,,
91,"00:50:27","7075","Talbot","Neil",,"",20,"M",,,,
92,"00:50:34","7196","Sylles","Charlotte","Swaledale RR","V35",36,"F",,,,
93,"00:50:44","7106","Brady","Peter",,"V45",46,"M",,,,
94,"00:52:03","7184","Lucas","Abigail","Blackpool & Wyre & Fylde","",15,"F",,,,
95,"00:52:04","7124","Lambert","Sue","Serpentine RC","V65",65,"F",,,,
96,"00:52:18","7059","Whalley","Andy",,"",20,"M",,,,
97,"00:52:35","7193","Aladks","Andor",,"",26,"M",,,,
98,"00:52:35","7030","Parr","Steven",,"V50",53,"M",,,,
99,"00:52:36","7159","Cole","Linda",,"V45",47,"F",,,,
100,"00:53:01","7128","Greenwood","Norman","Blackpool & Wyre & Fylde","V65",68,"M",,,,
101,"00:53:02","7202","Cobaine","Faith",,"V35",35,"F",,,,
102,"00:53:02","7201","Gibbons","Neil",,"V40",40,"M",,,,
103,"00:53:26","7052","Humphrey","Justin",,"V50",50,"M",,,,
104,"00:53:43","7093","Smith","Barrie",,"V50",50,"M",,,,
105,"00:53:47","7078","Haggart","Robin",,"",20,"M",,,,
106,"00:53:50","7136","George","Lesley",,"",34,"F",,,,
107,"00:53:50","7174","Holland","Chris","Lytham St Annes RR","V45",49,"M",,,,
108,"00:53:56","7087","Hargreaves","Simon",,"",20,"M",,,,
109,"00:54:15","7012","Carter","Paul","Wesham RR","",37,"M",,,,
110,"00:54:23","7134","Whittaker","Colin",,"",39,"M",,,,
111,"00:54:35","7205","Saffery","Graham",,"",33,"M",,,,
112,"00:54:39","7049","Olive","Phillipa","Garstang RC","V40",40,"F",,,,
113,"00:54:48","7015","Leyland","Vanessa",,"V35",39,"F",,,,
114,"00:55:14","7160","Singleton","Emma",,"",26,"F",,,,
115,"00:55:15","7138","Williams","Jeff",,"V60",64,"M",,,,
116,"00:55:20","7100","Adams","Paul",,"V60",60,"M",,,,
117,"00:55:42","7182","Payne","Robert",,"",36,"M",,,,
118,"00:55:45","7155","Shepard","Alan","South West Vets AC","V60",60,"M",,,,
119,"00:55:46","7041","Kipling","Paul",,"",20,"M",,,,
120,"00:55:48","7002","Hails","Tony",,"V45",45,"M",,,,
121,"00:55:48","7027","Sumner","Jane",,"V40",40,"F",,,,
122,"00:55:54","7029","Pendlebury","Ian",,"V45",45,"M",,,,
123,"00:56:04","7088","Hargreaves","Michael",,"V50",50,"M",,,,
124,"00:56:19","7069","Tomlinson","Sarah",,"V35",35,"F",,,,
125,"00:56:26","7046","Slater","Conrad","Kendal AC","V70",72,"M",,,,
126,"00:56:29","7054","McCarthy","Eddie",,"V40",40,"M",,,,
127,"00:56:37","7064","Deeny","Peter",,"V40",40,"M",,,,
128,"00:56:37","7065","Deeney","Teresa",,"V40",40,"F",,,,
129,"00:56:46","7137","Goodwin","Patricia",,"V45",49,"F",,,,
130,"00:56:56","7090","Crelling","John",,"",20,"M",,,,
131,"00:57:39","7156","Jones","Brian","Hilton Blackpool","V60",60,"M",,,,
132,"00:58:15","7008","Cook","Charlotte",,"",20,"F",,,,
133,"00:58:55","7021","Fearson","Sue","Wesham RR","V40",40,"F",,,,
134,"00:58:55","7024","Parker","Deborah",,"V45",45,"F",,,,
135,"00:59:15","7003","Burvill","Richard",,"",20,"M",,,,
136,"00:59:15","7004","Storey","Richard",,"",20,"M",,,,
137,"00:59:25","7108","Jackson","Dave",,"V45",45,"M",,,,
138,"00:59:25","7109","Jackson","Lisa",,"",20,"F",,,,
139,"00:59:28","7085","Hughes","Carl","New World RR","",20,"M",,,,
140,"00:59:53","7086","Trickett","Martine",,"V35",35,"F",,,,
141,"01:00:16","7152","Leonard","Alan",,"",34,"M",,,,
142,"01:00:16","7153","Delaney","Angela",,"V35",35,"F",,,,
143,"01:00:22","7199","Whitehouse","Madeleine",,"",21,"F",,,,
144,"01:00:22","7198","Whitehouse","Helen",,"V45",49,"F",,,,
145,"01:00:24","7170","Lancashire","Mick",,"V50",54,"M",,,,
146,"01:00:25","7020","Rigg","Paul",,"V55",55,"M",,,,
147,"01:02:00","7162","Cole","Sam",,"",16,"M",,,,
148,"01:02:00","7161","Hill","Liam",,"",16,"M",,,,
149,"01:02:00","7163","Armstrong","Peter",,"",17,"M",,,,
150,"01:02:00","7165","Andrew","Tom",,"",16,"M",,,,
151,"01:02:48","7006","Sguire","Ian","Lytham St Annes RR","V40",40,"M",,,,
152,"01:03:14","7084","Hughes","Frank","New World RR","V60",64,"M",,,,
153,"01:03:19","7132","Barlow","Zoey",,"",17,"F",,,,
154,"01:03:19","7133","Moxon","Julie",,"",17,"F",,,,
155,"01:03:34","7119","Ross","Caroline","Lancaster & Morecambe  AC","V45",45,"F",,,,
156,"01:03:34","7121","Warren","Joanne",,"V40",40,"F",,,,
157,"01:03:43","7169","Robson","Jane",,"V40",43,"F",,,,
158,"01:04:19","7060","Douglas","David",,"V55",55,"M",,,,
159,"01:04:31","7038","Howe","Carol",,"",20,"F",,,,
160,"01:04:46","7036","Richardson","Kirsten",,"",20,"F",,,,
161,"01:04:57","7031","D'Souza","Dax",,"",20,"M",,,,
162,"01:04:57","7197","Wynn","Maria",,"",15,"F",,,,
163,"01:04:57","7071","Wynne","Robert",,"",20,"M",,,,
164,"01:06:21","7101","Adams","Susan",,"V35",35,"F",,,,
165,"01:06:29","7167","Ketwe","Aidan",,"V45",45,"M",,,,
166,"01:06:29","7168","Welch","Tim",,"",36,"M",,,,
167,"01:06:43","7044","Wilson","Shamara",,"",20,"F",,,,
168,"01:06:43","7067","Kellett","Kara",,"",20,"F",,,,
169,"01:07:36","7149","Prior","Gavin","South Ribble Harr.","",34,"M",,,,
170,"01:07:54","7073","Khan","Aquleen","Hilton Blackpool","",20,"M",,,,
171,"01:10:53","7175","whitworth","J",,"V60",60,"M",,,,
172,"01:12:04","7151","Dean","Julie",,"V40",43,"F",,,,
173,"01:12:19","7181","Kilmwenda","Rose","Reform Heath Club","",30,"F",,,,
174,"01:12:28","7180","Staats","Caroll",,"V60",63,"F",,,,
175,"01:13:23","7189","Breedon","Ian",,"V40",40,"M",,,,
176,"01:13:49","7140","Roberts","Sue","Womens R Net","V40",41,"F",,,,
177,"01:13:58","7135","Hartley","Janet",,"V35",35,"F",,,,
178,"01:14:16","7130","Watts","Rachel",,"",20,"F",,,,
179,"01:14:43","7188","Breedon","Gail",,"V35",37,"F",,,,
180,"01:16:05","7112","Chiula","Helen",,"",20,"F",,,,
181,"01:16:05","7032","Stalker","Lesley",,"V45",45,"F",,,,
182,"01:18:42","7150","Smith","Nicola","SROC","",31,"F",,,,
183,"01:26:09","7117","Murphy","Eddie","Serpentine RC","V60",60,"M",,,,
184,"01:30:50","7072","Bear","Bloomfield",,"",20,"M",,,,
185,"01:37:04","7154","Huddleston","David",,"",33,"M",,,,
186,"01:37:11","7166","Newcombe","Eileen",,"V60",62,"F",,,,
